TORREZ,'Pedro',no dates,,,,County S,18,
TORREZ,'Sara G.',1910 Oct 18,2002 Aug 20,,,78,25,
TORREZ,'Vivian',no dates,,,,County S,18,
TOULOUSE,'Donald W.',1903 Jan 29,1955 Jul 24,,,76,2,
TOULOUSE,'Infant',no dates,,,,76,1,
TOULOUSE,'Joseph H.',1875 Jul 24,1938 Apr 16,IA Co-A 51 Infantry Spanish American War,,76,2,
TOULOUSE,Joseph Raymond,1919 Apr 14,2002 Jan 24,SP2 U.S. Navy World War II,,76,2,
TOULOUSE,'Laura B.',1876,1940,,,76,2,
TOULOUSE,'Mildred Thomas',,1932 Feb 18,PA Yeoman (f) 1c U.S.N.R.F..,,76,2,
TOUZEL,'Helierine',1843,1911,,,06E,,
TOWNSEND,'Dale Gregory',1963 Feb 21,1964 Jun 16,,,76,1,
TOWNSEND,'Dona',1867,1948,,,70,9,
TOWNSEND,'James T.',1864,1962,,,70,9,
TOWNSEND,'Leone',,,,,Room 1,5,A
TOWNSEND,'T.C.',1909,1979,,,Room 1,5,A
TRACKWELL,'Ronald A.',1939 Feb 11,1965 Feb 12,,,72,5,
TRACY,'Alice',1908 May 1,2001 Jan 20,,,70,13,
TRACY,'Anne B.',1882 Oct 8,1952 Apr 17,,,70,13,
TRAHERN,'Sue',1902 Jun 22,1927 Jun 14,,,18 Est,2,
TRAMMELL,'Elizabeth Ann Keller',1954,1976,,,78,4,
TRAMMELL,'Gary Eugene',1947 Mar 28,1948 Aug 13,,,69,39,
TRAMMELL,'Kenneth P.',1953 Jun 24,1974 Dec 24,Beloved Husband and Father,,78,4,
TRAMMELL,'Mary Edna',1912,1994,,,70,21,
TRAMMELL,'Nancy B.',1914,1980,,,70,21,
TRAMMELL,'Nannie Blanc',1883,1971,,,70,21,
TRAMMELL,'Nicholas E.',1909 Feb 1,1979 Jul 28,Beloved Husband & Father,,69,39,
TRAMMELL,'Norma W.',1918 Aug 29,1961 May 31,,,69,39,
TRAMMELL,'Robert Echols',1869,1948,,,70,21,
TRAPP,'plot',,,,,18 Est,7,
TRASP,'Dean M.',1894 Aug 3,1996 May 7,,,78a,24,
TRAUB,'Annabel M.',1921 Mar 24,1991 Apr 27,Beloved Wife and Mother,,66,4,
TRAUB,'Ben T.',1919 Jan 11,1985 Mar 4,"Loving Husband, Father & Grandfather",,66,15,
TRAUB,'M. Harvey',1912 May 16,1991 Jan 2,"Beloved Husband, Father & Grandfather",,66,4,
TRAUB,'Pauline',1890 Mar 11,1976 Jul 2,Beloved Wife and Mother,,66,5,
TRAUB,'Ruth Lillian',1914 Dec 31,1961 Jul 15,,,66,4,
TRAUER,'Louis',1848,1927,,,Albert-D,2,
TRAUER,'Regina',1866,1933,,,Albert-D,2,
TRAUTH,'Helen E.',1903 Jan 11,1987 Jun 19,Beloved Mother and Wife of Ray Trauth,,06A,,
TRAUTH,'plot',,,,,10B,,
TRAUTH,'Ray L.',,1937 Nov 26,NM Pvt 8 Field Sig BN 4th Division,,06A,,
TRAVIS,'William',1896,1929,3rd Field Artillery 6th Division,,10A,2,
TRAXLER,Beth H. Mickelson,1944 Jun 12,1990 Sep 21,Wife of Douglas Traxler,,76a,East,
TRAXLER,'Douglas D.',1933 Jul 28,2003 Feb 19,,,76a,East,
TRAXLER,'Luke Timothy',1973 Apr 28,1973 Apr 29,,,76,7,
TREADWAY,Mary Evelyn Young,1916 Nov 15,1986 May,"Wife of Robert; Born Dalhart, TX",,78,6,
TREADWAY,'Robert Darwin',1914 Jul 8,1974 Aug,"Husband of Mary; Born Hollis, OK",,78,6,
TREADWELL,'David J.',c. 1865,1912 Jan 7,Woodmen of the World,,11A,,
TREAGLE,'James E.',,1935 Sep 11,OK Pvt 4th Cavalry,,10A,6,
TREGASKIS,'John',1877 Jun 14,1909 Jun 6,"Born Cornwall, England",,06F,,
TREMAINE,'James M.',1890 Oct 15,1959 Jul 19,TN Pfc 269 Co MPC World War I,,18 Mil,6,
TREMBLY,'Sabrea E.',1935,1978,,,78,9,
TRENDLEY,'Jessie F.',1894 Mar 5,1981 May 12,,,78,2,
TRENT,'Barbara Ann',metal tag,,,,76,3a,
TRENT,'Hope Ann',no dates,,79-383-4SE,,79,5,
TRENT,'Ravenne A.',1960 Dec 24,1962 Mar 29,,,76,10,
TRENT,'Robin Rosann',1962 Mar 26,1962 Jul 20,,,76,10,
TRENT,'Samuel Lewis Jr.',no dates,,,,19B,,
TRENTHAM,'Hettie Justine McNutt',1911 Sep 29,2004 Mar 29,"Born in Venice, TX",,76a,West,
TRENTHAM,James Benjamin,1914 Sep 4,1995 Jul 17,Father and Husband of Justine,,76a,West,
TRETHEWEY,'Dorothy M.',1921,,,,78,8,
TRETHEWEY,'Douglas Drew',1948,1986,Sgt U.S. Army Vietnam,,78,5,
TRETHEWEY,'Irwin',1917,1976,1st Lt  Army Air Force World War II,,78,8,
TRETHEWEY,'Judith A.',1941,1983,,,78,5,
TRIANDAFILIDIS,'George E.',1922 Nov 6,2000 Apr 2,,,Greek,5,
TRIBBY,'George L.',no dates,,,,County S,6,
TRICKEY,'Evelya Elizabeth',1938 Oct 25,1981 Oct 29,Mother,,70,36,
TRIGG,'Blanche Scripture',1883 Sep 4,1961 Sep 16,,,14,,
TRIGG,'Hayden R.',1903 Jul 31,1940 Aug 28,,,14,,
TRIGG,'Ralph S.',1908,1979,,,14,,
TRIGO,'Jesus Munoz',,1980 Jan 12,RS R37 G6,,County S,7,
TRIMBLE,'Alfred A.',1839,1915,,,06B,,
TRIMBLE,'Lawrence Strother',1825 Aug 26,1904 Aug 9,U.S. Congressman from Kentucky 1865-1871,,05A,,
TRIMBLE,'Mary Ann',1862,1953,,,06B,,
TRIMBLE,William L.,1860,1935 Aug 28,Owner Trimble's Livery Stable,,06B,,
TRIPP,'Agnes Marie',1880,1956,,,18 Est,5,
TRIPP,'George I.',no dates,,,,76,3,
TRIPP,'George W',1875,1927,,,18 Est,5,
TRIPP,'Ronnie Lee',,1950 Apr 5,,,76,3a,
TRITT,'David T.',1902 Jan 1,1982 Oct 8,Beloved Husband,,66,14,
TROSSELLO,'Clementina Mary',1898 May 16,1977 Jan,,Birth and death dates per SSDI,69,40,
TROSSELLO,'Minote Pete',1895,1957,,,69,40,
TROSSELO,'Anthony',1860,1959,,,Room 2,3,3
TROSSELO,'Mary Vota',1868,1940,,,Room 2,3,3
TROTTEN,'plot',,,,,06C,,
TROTTER,'Arthur R.',1879,1974,,,74,3,
TROTTER,'Genevieve B.',1890 Sep 29,1975 Jan,,,74,3,
TROUSDALE,'John W.',1893,1966,,,72,26,
TROUSDALE,'Lucy E.',1889,1990,,,72,26,
TROUT,'Charles E.',1955,1973,,,78,4,
TROUTFELT,'Martin E.',1902 Dec 8,1945 Jun 28,,,Albert,4,
TRUBY,'Dave',1886,1932,,,09B,,
TRUBY,'George L.',1922 May 9,1975 Jul 2,,,78,7,
TRUBY,'Helen E. Hanes',1841 Dec 29,1906 Jan 14,Beloved Wife of Simeon,,16D,,
TRUBY,'Reda V.',1884,1974,Mother,,78,7,
TRUEBLOOD,'Helen Lois',1899 May 15,1968 Mar 14,,,70,27,
TRUEBLOOD,'Leland E.',1898 Mar 8,1972 May 27,VA Cpl 133 Ord Dep Co World War I,,70,27,
TRUJEQUE,'Elisa G.',1922 Mar 23,,,,78,27,
TRUJEQUE,'Pete B.',1917 Feb 2,2002 Jul 29,,,78,27,
TRUJILLO,'Adolfo',1908 Mar 13,1996 Apr 20,,Birth and death dates per SSDI,County N,8,
TRUJILLO,'Amalia',1911 Feb 15,2001 Apr 4,Married to Sam for 57 years; Beloved Parent,,78a,14,
TRUJILLO,'Baby Boy',no dates,,,,19B,,
TRUJILLO,'Christopher A.',1980 Nov 14,2002 May 10,Pfc U.S. Army,,80,6,
TRUJILLO,'Eloyde',1912,,,,80,24,
TRUJILLO,'Felecita',no dates,,,,County S,13,
TRUJILLO,'Grace',no dates,,,,County S,4,
TRUJILLO,'Ida',no dates,,,,19B,,
TRUJILLO,'Jose',1879 Sep 20,1953 Jun 9,,,76,16,
TRUJILLO,'Jose',1918 Mar 30,1953 Mar 25,NM Pvt 18 BN ARTC World War II,,18 Mil,4,
TRUJILLO,'Maclovia M.',1895 Jan 18,1991 Sep 17,Beloved Mother,,69,26,
TRUJILLO,'Manuel',no dates,,RS R7 G12,,18C,7,
TRUJILLO,'Margaret',1913,1980,,,80,24,
TRUJILLO,'Maria A.',no dates,,,,County S,22,
TRUJILLO,'Miguel',1891,1969,Father,,69,38,
TRUJILLO,'Moises',no dates,,RS R3 G21,,18C,3,
TRUJILLO,'Ronnie',no dates,,,,County S,21,
TRUJILLO,'Samuel',,1979 Feb 26,,,80,3,
TRUJILLO,'Samuel',1907 Jun 2,1996 Dec 23,Married to Amalia for 57 years; Beloved Parent,,78a,14,
TRUJILLO,'Toribio',1889 Sep 25,1946 Jun 25,NM Pvt U.S. Army World War I,,18 Mil,2,
TRULEN,'Artie R.',1909,1981,,,80,17,
TRULEN,'Hilding A.',1918,,,,80,17,
TRUMICH,'Zarko',1889 Oct 15,1956 Aug 7,,,76,11,
TRUSSELL,'Lnid L. Wells',1915,1996,Our Beloved Family,,76,14,
TRUSSELL,'T. Laynoit',1911,1989,Our Beloved Family,,76,14,
TRUSSELL,'Travis Jr.',1939,1940,Our Beloved Family,,76,14,
TRYON,'Robert Allen',1918 Feb 28,1922 Jun 20,,,10A,11,
TSHAMAS,'Katherine',,1926,,,09B,,
TSINGOU,'Anastasia K.',1904 Jan 1,1981 Jan 8,Beloved Mother,,Greek,5,
TSINGOU,'Thomas J.',1892 Mar 2,1979 Oct 21,Beloved Husband of Anastasia and Father,,Greek,5,
TUCHMAN,'Sylvia Cohen',1916 Sep 12,1984 May 2,,,Albert-E,2,
TUCK,'Pearl',1960,1960 Feb 22,Daughter of Mrs Williena Tuck,,07B,,
TUCK,Willena L.,1934 Apr 25,2001 Dec 4,,,78a,30,
TUCKER,'Baby Twins',no dates,,,,19B,,
TUCKER,'Ira R.',1889,1950,,,76,3,
TUCKER,'John C.',,1939 Oct 21,AL Corporal U.S. Marine Corps,,10A,11,
TUCKER,'John G.',1878,1954,,,75,3,
TUCKER,'Letha M.',1886 Nov 21,1969 Jan 19,,,74,3,
TUCKER,'Louise MacKay',1925,1988,,,80,42,
TUCKER,'Margie M.',1880,1965,,,75,3,
TUCKER,Neita Kutnewsky,1931 Feb 24,2002  Jan 17,Wife of William Tucker,,70,11,
TUCKER,'R. Clyde',1888 Mar 7,1958 Aug 14,,,74,3,
TUCKER,'Sue',1905 Aug 18,1956 Oct 11,,,71,27,
TUCKER,'Zurline V.',1924,1985,,,Room 1,2,C
TUERS,'Maria Louise',1839,1918,,,06D,,
TUFARES,'Athan C.',1894 Jan 6,1967 Dec 26,Beloved Father,,76,9,
TUFARES,'Deno C.',1887 Feb 25,1954 May 10,Beloved Father,,76,9,
TuFARES,'George D.',1928 Apr 10,1973 Oct 13,NM Pfc U.S. Army World War II,,14,,
TUFARES,'Jeannette D.',1901,1980,Beloved Mother,,76,9,
TUFFNELL,'Thomas L.',1910,1958,,,75,23,
TULLY,'Mary Ann',1922 Jul 14,1976 Dec 29,,,76,13,
TULLY,'Robert Henry',1916 Oct 31,2004 Jun 5,"Born Pittsburgh, PA; Medical Doctor",,76,13,
TUMMINO,'Evangelina',1923 Apr 7,1988 Jul 10,,,Greek,7,
TUMMINO,'Victor A',1919 May 24,1997 Jul 25,,,Greek,7,
TUNNARD,'G. Fred',1883 Nov 22,1960 Oct 19,NM Pvt Ambulance Co World War I PH,,72,22,
TUNNARD,'Madge M.',1896,1971,Wife of Fred Tunnard,,72,22,
TUNNELL,'Ruth J.',1920 Nov 16,1985 Nov 6,,,78a,9,
TURBERVILLE,'Angeline Graham',1894 Apr 13,1973 Oct 28,,,72,10,
TURCK,'James G.',1869,1940,,,09B,,
TUREK,'Tina Joan Marie',1969 Feb 11,1971 Aug 29,,,76,7,
TURKENBURG,'Christiaan',1911 Jul 26,1999 Jan 27,,,71,12,
TURKENBURG,'Johanna C.',1915 Jan 7,2001 Feb 18,,,71,12,
TURNBOUGH,'Barbara J.',1932,,,,78a,1,
TURNBOUGH,'Richard F.',1928,1988,,,78a,1,
TURNER,'Edna M.',1874,1961,,,14,,
TURNER,'Eugene Reynolds',1863 Sep 25,1943 Mar 29,,,14,,
TURNER,'Henry W.',,,Kansas Co 1 Cavalry,,06D,,
TURNER,'Janet Kay Compton',1940,1960 Aug 17,Wife of William Turner,,70,23,
TURNER,'Kathleen',1921,1964,,,65,11,
TURNER,'Lee E.',1911 Oct 22,1954 Mar 28,NM Tec5 155 Engr Combat BN World War II,,76,9,
TURNER,'Mark C.',1872,1934,,,06D,,
TURNER,'Martin Franklin',no dates,,,,19B,,
TURNER,'Mary M.',1865 May 1,1957 Jun 17,,,76,10,
TURNER,'Merrill M.',1913 Nov 19,1994 May 20,Husband of Kathleen Turner,,65,11,
TURNER,'Minnie',1863 Oct 4,1930 Oct 26,,,14,,
TURNER,'Paul William',1958 May 23,1963 Feb 18,Son,,76,7,
TURNER,'Robert Jay',1932 Aug 22,1991 Aug 10,Sgt U.S. Army Korea,,74,8,
TURNER,'Roy Allen',1901 Jan 8,1955 May 30,My Paw-Paw,,11A,,
TURNEY,'Calvin R.',1883 Feb 2,1957 Jul 7,Father,,70,7,
TURNEY,'Lillian B.',1882 May 2,1968 Nov 7,Mother,,70,7,
TURNEY,'Lloyd Willian',1905 Nov 22,2001 Jun 21,Sgt U.S. Army World War II,,70,7,
TURPIN,'Effie B.',1874,1926,Mother,,09B,,
TURRENTINE,'Ethel May',1901 May 21,1982 Jul 25,"Beloved Wife, Mother & Nannie",,69,6,
TURRENTINE,'Orion L.',1896 Apr 19,1964 Apr 26,AR Pvt Co. B 104 Engrs 29 Div. World War I,,69,6,
TURRIETTA,'Cipriana',1911 May 13,1986 Feb 13,,,18C,7,
TURTON,'Jean MacCracken',no dates,,,,71,11,
TWILLEY,'Bill F.',1907 Jul 3,1985 Jun 26,Father & Granddad,,78,11,
TWILLEY,'Claudice M.',1911 Aug 25,1981 Oct 16,Mother & Grandmother,,78,8,
TWITCHELL,'Grace Morrow',1897 Oct 22,1983 Apr 7,Mother,,70,7,
TWITCHELL,'Lawrence M.',1908 Aug 27,1973 Jan 12,,,70,7,
TWYEFFORT,'Joan Yvette',1955 Oct 19,1955 Oct 20,Our Baby,,76,5,
TYLER,Baby Boy,no dates,,,,06F,,
TYLER,'Ethel',1901 Aug 6,1994 Feb 21,"Married June 25, 1919 to Everett H.",,76,6,
TYLER,'Everett H.',1898 Nov 25,1946 Feb 3,"Married June 25, 1919 to Ethel",,76,6,
TYLER,'Patrick D.',1970,1973,Baby,,76,7,
TYLER,'Ted Lee',,1985 Jan 22,,,79,7,
TYRONE,'Lonnie',1915,,,,78a,13,
TYRONE,'Velma',1921,1991,,,78a,13,
TYRRELL,'Leoy A.',c.1882,1898 Jun 26,Age 16 years,,06F,,
