LILLARD,'John Horace',1893 Jul 29,1952 Apr 9,,,71,6,
LILLEY,'Donald E.',1916 Sep 8,19643 Nov 25,,,69,7,
LILLICO,"'Ethel L. ""Yeppie""'",1933 Jun 7,1995 Nov 18,Beloved Sister,,78,11,
LILLY,'Charles W.',,1932 Aug 11,OH Pvt 334 Infantry 84th Division,,84,2,
LILLY,'John',,1932 Aug 14,KY Pvt 9th Cavalry Indian Wars,,09B,,
LILLY,'Terry L.',no dates,,,,19B,,
LINAM,'Eluise',,1979 Nov 20,,,County S,6,
LINCOLN,'Clinton E.',1883 Oct 31,1963 Feb 25,,,69,40,
LINCOLN,'Hilda A.',1888,1979,,,69,40,
LINCOLN,'James Dudley',1874,1941,,,70,24,
LIND,'Jenny Louise',1884,1980,,,72,7,
LINDBERG,'John W.',,1941 Jan 24,WY Pvt U.S. Marine Corps,,10A,12,
LINDBERGS,'Harold E.',1925 Jun 29,1979 Jul 9,Brother,,78,11,
LINDEMANN,'Edwin A.',c.1878,1906 Mar 19,Age 28 years,,06C,,
LINDEMANN,'Henry L.',c.1876,1906 Jul 15,Age 30 years,,06C,,
LINDEMANN,'Wilhemina',,1934 Feb 5,Age 91 years,,06C,,
LINDER,'Jennie',1882,1950,Beloved Wife & Mother,,66,9,
LINDER,'Max',1882,1966,Beloved Husband & Father,,66,9,
LINDGREN,'Wava L.',1920,1972,,,69,33,
LINDLEY,'Earl E.',,1940 Oct 22,TX Storekeeper 2CL U.S. Navy,,10A,12,
LINDSAY,'Alberta A.',1906,1984,,,78a,12,
LINDSAY,'Alexander P.',1842,1989,,,16C,,
LINDSAY,'Barbara E.',1849,1901,,,16C,,
LINDSAY,'Jeanne',,,,,72,18,
LINDSAY,'Ressie',1922,,,,78a,12,
LINDSAY,'Walter H.',1900 Sep 9,1934 Jul 23,TX Pvt 1CL 4 Trench Mortar BN CAC,,10A,5,
LINDSAY,'Willard C.',,,,,72,18,
LINDSAY,'William Michael',1990 Sep 21,1993 Jun 6,,,79,7,
LINDSEY,'Curtis Benton',1953 Jun 3,1985 Feb 16,Son of Victor and Catherine Lindsey,,18C,5,
LINDSEY,'Frances',1903 Mar 16,1957 Jun 29,,,71,23,
LINDSEY,'Lloyd',1902 Jan 1,1956 Jan 16,,,71,23,
LINES,'Farrell Lavar',1937 Sep 16,1999 Jun 16,,,GOP,,
LINES,'Lucynthia Robbins',1942 Aug 6,,,,GOP,,
LINK,'Jamie Floice',1889,1962,,,75,18,
LINN,'Henry',1907 Mar 18,1952 May 26,IL SSgt 383 AAF School Sq. World War II; Beloved Husband,,74,17,
LINN,'John F.',1884,1955,,,67 South,2,
LINN,'Mazie E.',1887,1985,,,67 South,2,
LINN,'Paul Edwin',1893 Mar 10,1964 Jan 30,,,72,16,
LINN,'Sybil M.',1905 Jul 4,1987 Sep 30,,,72,16,
LINTHICUM,'William Ball',1929 Oct 24,1977 Aug 3,Col. U.S. Air Force Vietnam,,69,11,
LIPKE,'Rose C.',no dates,,,,06F,,
LIPKINS,'Cleo Y.',1926,1994,Mother,,74,1,
LIPMAN,'Sandra',1944 Oct 29,1974 Jan 12,,,Albert-E,4,
LIPPETT,'Frances Q.',1897 Aug 5,1967 Jun 18,,,72,3,
LIPPETT,'L. Jerome',1897 May 4,1954 May 28,,,72,3,
LIPSCOMB,'John',c.1899,1975 Feb 9,Husband of Henrietta Lipscomb,,County S,20,
LIPSKY,'Meyer',1903,1930,,,Albert-A,10,
LIPSON,'Harvey',1895 Jul 4,1981 Apr 9,,,66,1,
LISCHER,'John D.',1907,1983,Big John,,70,6,
LISCHER,'Wanita O.',1908,1982,,,70,6,
LISKA,'Helen B',1895 Jul 17,1980 Nov,,Birth and death dates per SSDI,County N,4,
LISTENBERGER,'William J.',1944,2001,,,Room 1,5,D
LISTER,'Janet M.',1921 Jun 2,1980 Nov 23,,,78,13,
LISTON,'Chauncy F.',1893 Nov 21,1955 Jul 10,NM Pvt QMC World War I,,18 Mil,5,
LITTEN,'Herbert E.',,1920 Dec 3,Age 31 years,,09A,,
LITTLE,'Amy Mae',1986 Feb 13,1986 Feb 15,,,69,36,
LITTLE,'Lenora',no dates,,Baby,,06F,,
LITTLE,'Robert Emmett',1928 Apr 4,1988 Feb 22,Loving Father,,78a,16,
LITTLE,'William Alex',1876,1946,,,73,,
LITTLEJOHN,'T. C.',,,,,78,16,
LITTREL,'Joseph',1878 Sep 25,1952 Dec 15,,,75,7,
LITTRELL,'Judith H.',1942,1943,,,76,11a,
LIVERS,'Ira F.',,,,,75,1,
LIVESAY,'William T.',1896 Jan 1,1955 Jun 27,Pfc 1 Billeting & Sup World War I,,75,2,
LIVINGSTON,'Alice',1867 Sep 24,1955 Aug 5,,,13,,
LIVINGSTON,'Edwin',1859 Oct 24,1936 Dec 18,,,13,,
LIVINGSTON,'Frank C.H.',1914,1978,RM1 U.S. Navy World War II,,74,13,
LIVINGSTON,'Frank C.H. Sr.',1879,1934,,,74,13,
LIVINGSTON,'Howard E.',1894 Sep 10,1973 Dec 2,NM Asst Sgt Major U.S. Army World War I,,13,,
LIVINGSTON,'Irene',1893 Jul 7,1980 Dec,,Birth and death dates per SSDI,County S,14,
LIVINGSTON,Thomas C.,no dates,,Troop E 1st U.S. Vol Cavalry Spanish-American War,,10A,9,
LIVINGSTON,'Virginia',1885,1961,,,74,13,
LLEWELYN,'Alfred H.',1892,1964,,,69,11,
LLOYD,'Carolyn E.',1933 Jul 23,1981 Dec 15,,,80,11,
LLOYD,'David John III',1946 Nov 29,1968 Jun 9,,,71,26,
LLOYD,'Elsie Mae',1908 Aug 29,1953 May 2,Mother,,71,12,
LLOYD,'Harry R.',1883 Aug 21,1960 Jan 19,NM Reg Sup Sgt 1 Infantry National Guard,,18 Mil,6,
LLOYD,'Jean A.',no dates,,,,19B,,
LLOYD,'Lewis John',1887,1958,,,70,32,
LLOYD,'Linda Kay',no dates,,,,19B,,
LLOYD,'Margerie I.',1891,1981,,,70,32,
LLOYD,'Paul E.',1903,1965,Father,,69,36,
LLOYD,'Paul R.',1944 Oct 30,1966 Jan 24,Beloved Son,,69,35,
LOBATO,'Jose M.',1926 Nov 1,1984 Jul 13,Pfc U.S. Army World War II,,18C,4,
LOBATO,'Marks',1897 Jul 11,1946 Sep 16,NM Pvt 12th ield Bakery Co QMC,,76,4,
LOBLEY,'Norman B.',1938 May 24,1973 Aug 30,,,72,28,
LOCHER,'Etalka',1895 Mar 17,1976 Jun 30,,,80,26,
LOCKE,'Bartlett Monroe',1899 Feb 18,1975 Mar 6,Husband of Virginia Locke,,70,29,
LOCKE,'Julia K.',1898,1946,,,70,30,
LOCKER,'Alberta',1877,1960,,,70,8,
LOCKER,'James N.',1871 Sep 23,1945 Jul 13,,,70,8,
LOCKHARD,'Daisy',no dates,,,,18C,1,
LOCKHART,'Bernard A.',1913 Feb 13,1971 Apr 24,Father,,70,45,
LOCKHART,'Olivia J.',1885,1973,,,70,45,
LOCKHART,'Verl V.',1899,1997,,,71,18,
LOCKHART,'Vernon D.',1900 Apr 25,1964 Aug,,,71,18,
LOCKHART,'William A.',1885,1966,,,70,45,
LOCKLEAR,'Kellam E.',1950 Oct 29,1969 Oct 25,,,74,16,
LOCKWOOD,'Beulah S.',1893,1972,Gram,,69,35,
LOCKWOOD,'Ivan C.',1914,1968,,,69,35,
LODIN,'Helen',1913 Jun 29,2003 Jun 21,Wife of Vince Lodin,,78a,13,
LODIN,'Joseph',1906 Dec 24,2000 Nov 19,Train Engineer 53 Years,,78a,13,
LODIN,'Vince',1913 Feb 1,1999 Jun 8,The Cowboy and His Lady,,78a,13,
LOESCH,'Florence',1895 Nov 27,1985 Jan 17,,,80,19,
LOETTHEY,'Christopher',no dates,,,,19B,,
LOEWENSTEIN,'Charlotta',1852 Mar 22,1903 Feb 26,Beloved Wife of Morris,,Albert-B,1,
LOEWENSTEIN,'Leo',1858,1918 Jun 18,,,Albert-B,1,
LOEWENSTEIN,'Meier G.',1847 Sep 26,1919 Oct 31,,,Albert-B,1,
LOEWENSTEIN,'Morris',1851,1918 Sep 15,,,Albert-B,1,
LOFTUS,'Laurette F.',1910 Nov 6,1988 Dec 6,,,78a,23,
LOGAN,'Mollie C.',1926 Dec 25,1928 May 21,,,17B,,
LOGAN,'plot',,,,,06D,,
LOGGAINS,'Baby Boy',no dates,,County R3 G13,,County N,12,
LOHNER,'Joseph H.',1896 Jan 19,1945 Dec 5,,,70,18,
LOHR,'Leonard Gust',1949 Feb 28,2000 May 11,"Beloved Son, Brother and Father",,78a,33,
LOMAN,'Elisabeth',1925,1960 Oct 28,Wife of Ernest Loman,,71,1,
LOMMASSON,'Thomas E.',1926 Aug 11,1973 Feb 29,NM AETM3 U.S.N.R. World War II,,72,27,
LONDOMO,'Bernadine',1940 Nov 1,2003 Aug 29,,,Room 1,3,D
LONG,'Arthur Green',1896 Nov 18,1957 Oct 9,IL CPO Co-L 20th Inf World War I,,18 Mil,5,
LONG,'Baby Boy',no dates,,,,19B,,
LONG,'Carl William',1905 Mar 22,1935 Oct 12,,,76,12,
LONG,'Charles E.',1903,1957,Medical Doctor,,69,24,
LONG,'Clair G.',1896 Jan 19,1967 Nov 7,NM Cpl Co-C 319 Inf 80 Div World War I,,78a,14,
LONG,'Clara J.',1890,1969,,,70,4,
LONG,'Clifford M.',1924 Aug 25,2002 Dec 14,2nd Lt U.S. Army World War II,,90,7,
LONG,'Clyde D.',1878,1963,,,71,14,
LONG,'Doss',no dates,,,,06F,,
LONG,'Eva M.',1903,1952,,,71,17,
LONG,'James B.',1884 Sep 9,1940 Jun 27,,,70,44,
LONG,'Kanas Georgia',1928 Jan 8,,,,76a,East,
LONG,'Kate H',1877 Jun 30,1966 Aug 15,,,71,14,
LONG,'Kevin Willard',no dates,,,,06F,,
LONG,'Leone G.',1902,1988,Grammy,,69,24,
LONG,'Luella H.',1889 Apr 4,1983 Mar 2,,,70,44,
LONG,'Luther H.',no dates,,,,70,24,
LONG,'Marcus J.',1891,1968,,,70,4,
LONG,'May J.',1866,1947 May 31,,,09B,,
LONG,'Mildred E.',1901 Feb 10,,,,78a,14,
LONG,'Robert Allen Jr.',1962 May 4,1994 Aug 25,,,76a,East,
LONG,'Rosa',no dates,,,,18 Est,10,
LONG,'Ruth',1911 Jul 24,1987 Aug 14,,,78a,27,
LONG,"'W.R. ""Perk""'",1905 Oct 8,1988 Jul 16,,,78a,27,
LONG,'Wallas',1881 Mar 15,1966 Dec,,Birth and death dates per SSDI,County S,3,
LONG,'William H.',1854,1920,,,09B,,
LONG,'William Leon',no dates,,,,76,16,
LONGACRE,'Frank',1893,1979,,,78,16,
LONGACRE,'Rachel',1900 May 20,1982 Jul,,Death date per SSDI,78,16,
LONGBONE,Frank,1904 Apr 26,1980 Nov,R43-10,Birth and death dates per SSDI,County S,14,
LONGEROT,'Baby Boy',no dates,,,,07B,,
LONGINO,'Alberta',1871 Sep 22,1938 Sep 20,Wife of Lee,,16 Est,,
LONGINO,'Lee',1874 May 18,1930 Jan 22,Husband of Alberta,,16 Est,,
LONO,'Sarail O.',,1907 Jun 30,Mother; Age 93 years,,16C,,
LOOKINGBALL,'Diane',no dates,,,,19B,,
LOOMIS,'Franklin Ward',1908 Nov 1,1992 Aug 23,Sp1 U.S. Navy World War II,,78a,21,
LOOMIS,'Kenneth R.',1935 Feb 21,1935 May 8,,,84,1,
LOOMIS,"Mary ""Marie""",1915 Mar 17,2005 Oct 27,"Wife of Franklin; Born New York City, NY",from obit,78a,21,
LOONEY,'Fate E.',1896 Dec 18,1946 Sep 7,MO Bugler 9th Field Arty World War I,,18 Mil,2,
LOONEY,'Shirley',1938 Feb 25,,"Married to Art on Nov 1, 1954",,67 North,1,
LOPES,'Antonio',no dates,,,,County S,15,
LOPEZ,'Andres',1884 Dec 16,1977 Dec 20,,,County S,27,
LOPEZ,'Baby',no dates,,,,19B,,
LOPEZ,Beatrice E.,1872,1947 May,Mother,,70,6,
LOPEZ,'Crecenico',no dates,,,,18C,1,
LOPEZ,'David Espirideon',1904 Apr 17,1981 Mar 25,,,14,,
LOPEZ,'Domittillia',no dates,,,,County N,4,
LOPEZ,'Emma Grubb',1904,1967,,,14,,
LOPEZ,'Francisco Frankie',1953 Mar 20,1998 Apr 7,"Beloved Son, Brother & Uncle",,78a,27,
LOPEZ,'Jessie Jr.',no dates,,79-377-4SW,,79,6,
LOPEZ,'Jimmy E.',1954 Jan 3,1979 Jul 23,Beloved Son and Brother,,County S,5,
LOPEZ,'Joe M.',1924 May 5,1999 Sep 6,"Beloved Husband, Dad and Granpa",,78a,2,
LOPEZ,'Jose Inez',1914 Nov 15,1952 Oct 14,NM Cpl CAC World War II,,18 Mil,4,
LOPEZ,'Jose M.',1911,1936,,,09B,,
LOPEZ,'Juan',no dates,,,,County N,7,
LOPEZ,'Julian',no dates,,,,County N,13,
LOPEZ,"'Lawrence Sr. ""Shorty""'",1930 Aug 9,1995 Nov 4,,,78a,1,
LOPEZ,'Lonnie',no dates,,,,County S,23,
LOPEZ,'Louis E.',1937 Sep 23,1957 Apr 20,NM Pfc U.S. Army,,18 Mil,5,
LOPEZ,'Manuel',1920 Aug 20,1992 Nov 12,,,78a,26,
LOPEZ,'Matilda Latoya',1991 Aug 24,1991 Dec 7,,,79,3,
LOPEZ,'Nicholas Lee',no dates,,,,18C,8,
LOPEZ,'Ramon M.',1885 Feb 6,1966 Oct 14,,,74,9,
LOPEZ,'Raymond',,1979 Dec 28,RS R36 G8,,County S,7,
LOPEZ,'Rosa A.',,1980 Apr 24,,,County S,9,
LOPEZ,'Stephane',1980 Oct 7,1980 Oct 21,,,80,2,
LOPEZ,'Tommy',no dates,,County R1 G26,,County N,1,
LOPEZ,'Virginia Lobato',1919 Sep 14,1957 Aug 23,,,76,4,
LOPEZ,'Yolanda M.',no dates,,NP R1 G36,,18C,8,
LORA,'Antonio',,,,,Room 2,3,4
LORETTO,'Jackie',1927,1982,,,69,5,
LORING,'Frank C.',1882,1924,,,23,,
LOSH,'Albert Richard',1884 Dec 20,1952 Dec 26,,,73,,
LOSH,'Jean Christner',1920 Sep 13,1983 Aug 16,,,78a,4,
LOSH,'Jennie C.',1885 Oct 9,1965 Jul 14,,,73,,
LOSH,'Richard Caton',1916 Apr 3,1999 Feb 27,LTC U.S. Army World War II Korea Vietnam,,78a,4,
LOTSPEICH,'G.O.',1895 Aug 12,1963 Jan 20,,,72,19,
LOTSPEICH,'Opal M.',1903 Mar 28,1971 Aug 20,,,72,19,
LOTT,'Lucille M. Nelson',1937 Sep 1,1960 May 6,Loving Wife of Roger,,74,1,
LOUGEE,'George B.',1885,1941,,,84,2,
LOVATO,Bernie O.,1943 Apr 13,2002 Feb 27,Pvt U.S. Army; Married to Lisa,,80,18,
LOVATO,'Dennis C.',1953 Aug 23,1980 Oct 8,Beloved Father,,County S,12,
LOVATO,'Dnnis Lee',1960 Jul 6,1988 Jun 16,,,78a,12,
LOVATO,'Elaine J.',1967,1985,,,78a,22,
LOVATO,'Fidel',1918,1967,,,69,39,
LOVATO,'Jesse',1949 Jul 26,1989 Apr 22,"Beloved Son, Brother & Father",,78a,23,
LOVATO-CHAVEZ,"'Kathryn Marie ""Dolly""'",1956 Mar 31,1987 Jun 3,,,78a,12,
LOVE,'Eva J.',1938 Sep 27,1997 Mar 2,Loving Wife & Mother,,78,27,
LOVE,'Florence Evelyn',1896,1933,,,84,2,
LOVE,James W.,1933 Oct 2,2001 Dec 14,"Father & Grandfather, Sgt 1c U.S. Army",,78,27,
LOVELACE,'Chuckie',1942,1946,,,73,,
LOVELACE,'Edgar B.',1881 Aug 1,1971 Oct 14,,,73,,
LOVELACE,'Edna B.',1863,1940,Mother,,73,,
LOVELACE,'Frances S.',,,,,73,,
LOVELACE,'John L.',1861,1943,,,73,,
LOVELACE,'Mary Easter Moulton',1912 Apr 7,1965 Dec 12,,,73,,
LOVELACE,'Ranny',1940,1946,,,73,,
LOVELACE,William Randolph ,1883 Jul 26,1968 Dec 4,Founder of Lovelace Clinic,,73,,
LOVELACE,William Randolph II',1907 Dec 30,1965 Dec 12,Nephew of W.R. Lovelace,,73,,
LOVELADY,'Frank D.',1894 Jan 12,1972 Aug 29,Husband and Father,,70,47,
LOVELESS,'Twin Sons',no dates,,,,19B,,
LOVINGER,'Bessie ',1898,1988,,,Jewish,4,
LOVINGER,'William J.',1896,1980,,,Jewish,4,
LOW,'Peter',1875 Oct 16,1927 Jan 21,,,11A,,
LOWE,Bessie Morrison,1908 Apr 29,2006 Jun 1,Widow of Walter Lowe,information from obituary,71,12,
LOWE,'Chester Leroy',1928 Apr 8,1983 May 27,Husband of Jacquelyn Lowe; U.S. Marine Corps,,70,1,
LOWE,'Christopher A.',no dates,,,,19B,,
LOWE,'David',1938,1962,,,71,14,
LOWE,'Earl Preston',1907 Mar 14,1958 Mar 18,Beloved Father,,75,11,
LOWE,'Ellen',1860,1957,,,71,15,
LOWE,'Jacquelyn D.',1932 Jun 22,1997 Feb 15,Wife of Chester Lowe,,70,1,
LOWE,'Joseph W.',1886 May 2,1945 Jul 10,,,Room 2,2,2
LOWE,'Maudie Glenna',,1938 Jun 12,,,Room 2,2,2
LOWE,'Walter',1892,1970,,,71,12,
LOWE,'William M.',1864,1958,,,71,15,
LOWELL,'Allen',1914 Dec 7,1981 Jun 30,"Beloved Husband, Father & Grandfather",,Jewish,8,
LOWENSTEIN,'Morton',1895 Jan 10,1977 Dec 29,,,Albert-E,6,
LOWERY,'Juanita M.',1910 Apr 16,2002 Apr 1,,,78,2,
LOWERY,'Wiilliam Gardeen',1908 Apr 9,1987 Jun 8,,,78,2,
LOWITZKI,David S.,1867,1916,Woodmen of the World,"From Maggie's site ""Woodmen of the World""",Unknown,,
LOWRY,'Clarence Max',1902,1947 Feb 13,,,71,21,
LOWRY,'Ellese W.',1903,1979,,,71,21,
LOWRY,'James J.',no dates,,,,76,17,
LOY,'Nell',1899 Aug 18,1967 Dec,,Birth and Death dates per SSDI,County S,10,
LOYA,'Alain',1998 Jul 17,1998 Nov 30,,,79,2,
LOYA,'Mirna',,1983 Jul 5,,,18C,8,
LOYD,'Carlin O.',,1988,Husband,,78,9,
LOYD,'Caroline H.',,1979,Wife,,78,9,
LOYD,'Julia F.',1862 Nov 17,1959 Feb 10,Mother,,70,12,
LOYD,'Vernon A.',1897,1946,,,70,12,
LUBLIN,'Lawrence E.',1937,1987,Beloved Son & Brother,,66,11,
LUBOW,'Adele',1901 May 24,1974 Dec 25,,,Albert-E,1,
LUBOW,'Jacob',1888 Feb 3,1975 Mar 9,,,Albert-E,1,
LUBY,'Charlotte I.',1888,1946,,,70,38,
LUCAS,'Bessie (Mrs)',,1983 Sep 4,RS R3 G7,,18C,3,
LUCAS,'Charles W.',1909,1982,,,Room 1,5,F
LUCAS,'Helen L.',1907,1981,,,Room 1,5,F
LUCAS,'James B.',1901,1966,,,70,11,
LUCAS,'John H.',1929,1936,,,76,12,
LUCAS,'Mary S.',1902,1961,,,70,11,
LUCAS,'Pauline',1918 Apr 11,1970 Sep 6,Mother,,72,8,
LUCAS,'Riley',1896 Oct 12,1953 Dec 16,WA Pvt Btry D27 Arty CAC World War I,,18 Mil,4,
LUCAS,'Walter Henry',1890,1971,,,70,10,
LUCE,'Gordon   ',1918 Mar 28,1971 Aug 25,,,78a,27,
LUCE,'Kathleen',1918 Jan 5,1999 Jan 21,,,78a,27,
LUCENDIA,'Frances L.',1861,1946,Mother; Wife of J.E. Vanderpool,,70,14,
LUCERO,'Carmen',1901 Aug 15,1984 Oct 30,Beloved Sister,,18C,4,
LUCERO,'Charlotte',no dates,,,,County S,23,
LUCERO,'Cipriano Sr.',1881,1965,,,69,33,
LUCERO,'Elaiso J.',1930,1984,Beloved Mother,,18C,4,
LUCERO,'Elfigo H. Jr.',1919 Nov 2,2001 May 8,"Husband, Father & Grandfather, Pvt 1c Army World War II",,78,6,
LUCERO,'Freida Elaine',1936 Nov 27,1959 Feb 8,NM AB U.S. Air Force,,18 Mil,5,
LUCERO,'Idress',1937 Feb 14,1964 Dec 20,Wife and Mother,,72,15,
LUCERO,'Isabelle Christina',1974 Feb 10,1984 Oct 27,Our Sweetheart,,78a,8,
LUCERO,'Jose A.',1957,1987,Son and Brother,,78a,27,
LUCERO,Joshua,no dates,,79-384-5SE,,79,5,
LUCERO,'Leandro',1900 Feb 1,1983 Mar,,Birth and death dates per SSDI,County N,1,
LUCERO,'Melita F.',19? Nov 16,19? Jan 6,Baby,,18A,,
LUCERO,'Patricia Ann',1965 Jan 1,2003 Feb 26,Beloved Mother and Daughter,,78a,18,
LUCERO,'Richard Joe',1969 Mar 1,1994 Jan 21,Beloved Son,,80,34,
LUCERO,'Richard T.',1961 Aug 18,1996 Jul 28,,,78,6,
LUCERO,'Solomon',1905 Feb 9,1980 Jan 22,,,County S,7,
LUCERO,'Theresa V.',1915 Apr 3,,,,Room 1,3,D
LUCERO,'Theresas M.',1898,1987,,,80,22,
LUCERO,'Tillie',1922 Mar 1,1980 Dec 20,Beloved Wife and Mother,,County S,14,
LUCERO,'Tomas M.',no dates,,R32 G10,,County S,2,
LUCERO,'Toni Lynn',1968,1974,,,80,5,
LUCERO,'Ursulita',1888 Oct 21,1969 Mar,,Birth and Death dates per SSDI,County S,7,
LUCERO,'Waldo',1909 May 10,2003 Feb 17,,,Room 1,3,D
LUCKE,'Virginia',,1983 Mar 16,,,County N,1,
LUCKIE,'Bill',no dates,,,,70,26,
LUCKIE,'Edith',no dates,,,,70,26,
LUCKIE,'Rachel C.',1912 Mar 15,1977 Feb 9,Mother,,78,14,
LUCKIE,'Ryan',1976 Mar 10,1976 Aug 16,,,76,10,
LUDD,'Baby Girl',no dates,,,,19B,,
LUDLEY,'James Earl',no dates,,,,19B,,
LUDMER,Graciela Renee Salzman,1941 Feb 21,2001 Jan 24,"Beloved Mother, Grandmother & Sister",,Albert-D,4,
LUEVANO,'Felipe J.',1950,1978,,,80,23,
LUEVANO,'Santos',1928 Oct 28,1986 Aug 18,Mother,,80,23,
LUJAN,'Alex R. Sr.',1937 Jun 24,1999 Oct 5,"Beloved Husband, Father & Grandpa",,78a,27,
LUJAN,'Danny',1948 Dec 29,1986 Jun 8,,,County N,10,
LUJAN,'Elfia',no dates,,,,18 Est,10,
LUJAN,'Florenio A.',1944 Nov 1,,Beloved Father; U.S. Navy Vietnam,,80,19,
LUJAN,'Leopoldo',1912,1981,,,County S,14,
LUJAN,'Tomasita F.',1891 Jul 6,1993 Aug 14,Beloved Mother and Grandmother,,80,9,
LUJAN,'Viola',1948 Sep 27,1982 Jan 22,Beloved Wife & Mother,,80,19,
LUKENS,'Charles E.',1869,1948,,,14,,
LUNA,'James J.',1917,1998,,,74,12,
LUNA,'James John Jr. (J.J.)',1945 Apr 26,1965 May 15,Beloved Son and Brother,,74,12,
LUNA,'Jose R.',1926 Apr 24,,,,80,16,
LUNA,'Lorraine T.',1923,1999,,,74,12,
LUNA,'Nellie H.',1923 May 17,1982 Nov 16,,,80,16,
LUNA,'Patrick',1963,1976,Beloved Son,,78,14,
LUNA,'Santos Castro',1907 Nov 1,1992 May 9,,,80,13,
LUND,'Bert A.',1882 Jun 24,1965 Jul 4,,,69,31,
LUND,'Helmi',1896 Sep 20,1966 Dec 17,,,69,31,
LUNDVALL,'Paul Ali Ibn',1965 Apr 24,1997 Oct 24,"Beloved Son, Father, Brother & Uncle",,79,23,
LUPLOW,'Richard John',1937 Jan 26,1992 Oct 28,U.S. Army,,76a,West,
LUSCHER,'Margaret F.',1889 Mar 20,1958 Mar 15,,,74,14,
LUSK,'Ben H.',1906 Oct 4,1942 Oct 7,,,09B,,
LUTHY,'Charles Frederick',1894 Mar 1,1963 Jan 11,,,12W,,
LUTHY,'Emma Estella',1889 Jan 8,1976 Apr 17,,,12W,,
LUTTBEG,'Harry Howard',1892 Mar 11,1956 Feb 23,NE Sgt Infantry World War I,,Albert-E,6,
LUTTBEG,'Pollye',1889 May 14,1966 Jun 10,,,Albert-E,6,
LUTTERMAN,'Clarice',metal tag,,,,72,7,
LUTTRELL,'James W.',1899 Jan 13,1963 Feb 21,NM E3 U.S. Navy World War I,,69,34,
LUTTRELL,'Marguerite',1900,1921,,,09A,,
LUTTRELL,'Nelle Watson',1897 Aug 6,1974 Oct 30,,,69,34,
LYBARCER,'Chas. S.',1861 Dec 13,1920 Nov 20,,,09A,,
LYBRAND,'Clovis A.',1916 Oct 6,1993 Sep 21,SC1 U.S. Navy World War II,,80,10,
LYBRAND,'Doris Ann',1926 Apr 13,1998 Dec 12,Precious Mommy,,80,10,
LYBRAND,'Ida Sarah',1882 Oct 5,1959 Mar 20,,,72,2,
LYBRAND,'Jake A.',1878 Jan 20,1973 May 15,,,72,2,
LYCKMAN,'Bernie',no dates,,R11 G6,,County S,11,
LYLES,'John L.',1891 Sep 1,1957 Mar 24,TX Sgt 24 Const Co Air Svc World War I,,75,20,
LYLES,'Zelma E.',1903 Sep 30,2001 Feb 24,,,75,20,
LYMAN,'Elisha Stiles',1841 Aug 15,1907 Nov 9,,,16D,,
LYNCH,'Dorothy M.',no dates,,,,County S,21,
LYNCH,'Michelle M.',no dates,,,,19B,,
LYNCH,'Walter S.',1890,1940,,,69,45,
LYNN,"'Raymond Dean ""Skipper""'",1959 Jul 4,1971 Aug 6,,,76,16,
LYON,'Joseph J.',1906,1988,,,78,27,
LYON,'Terri S.',1952 Oct 13,1983 May 6,,,80,32,
LYONS,'Elsie B.',1924,1974,Mother,,80,19,
LYONS,'Jack W.',1921,1972,Father,,80,19,
LYONS,'Patrick D.',1957,1979,SN U.S. Navy,,80,19,
LYONS,'Walter A.',1906 Jul 14,1948 Aug 21,Dad,,16 Est,,
LYTKOWSKI,Florence Varon,1918 Nov 4,1990 Jul 14,Beloved Mother and Wife of Andrew ,,Albert-E,9,
LYTLE,'Elizabeth I.',1897,1987,,,75,12,
LYTLE,'George',no dates,,County R9 G13,,County N,9,
LYTLE,'Irwin W.',1896,1960 Dec 7,Husband of Irene Lytle,,75,12,
LYTLE,'Norman W.',1907 Dec 22,1958 Jan 15,,,70,2,
