JONES,'Michael T.',1947 Jul 31,1967 Jan 31,NM Pfc Trp A 17 Cav 101 ABN Div Vietnam BSM Purple Heart,,70,4,
JONES,'Myrtle',no dates,,R11 G8,,County S,11,
JONES,'Nancy Lois',,1947 Sep 18,Baby daughter of Mr & Mrs David R. Jones,,19B,,
JONES,'Nitash Nicole',no dates,,79-380-2SW,,79,6,
JONES,'O.P.',,1885 Jan 17,Age 3 years,,16A,,
JONES,'Opal Abrams',1899 Oct 23,1964 Sep 11,,,76,9,
JONES,'Owen',1874 Jul 8,1897 Dec 5,(This stone was written in Welsh),,16B,,
JONES,'Phebe E.',1870,1935,Mother,,76,12,
JONES,'Raene Ivory',1886 Nov 4,1936 Oct 12,"Beloved Wife, Mother and Grandmother",,09B,,
JONES,'Ralph J.',1898,1967,,,69,39,
JONES,'Richard L.',1905,1987,,,65,4,
JONES,'Rita Pearl',no dates,,RS R1 G8,,18C,1,
JONES,'Robert L.',1874,1950,,,72,14,
JONES,'Robert Ryan',1972 May 26,1972 Jun 11,,,76,3a,
JONES,Ruth E.,1916 Jun 20,1994 Jul 2,Wife of Wayne Jones,,70,15,
JONES,'Sandra Jean',1950 Feb 1,1976 Apr 28,Loving Mother,,78,7,
JONES,'Sarah L.',1885 Jun 15,1965 Jun 21,,,14,,
JONES,'Shirley Anna',1911,,,,65,4,
JONES,'Thomas Henry',1869 Feb 24,1954 Nov 2,Troop C 9th Regt Cavalry Spanish American War,,18 Mil,4,
JONES,'Victor J.',1911 Feb 12,1952 Sep 1,OK Tec5 18 Inf 1 Inf Div World War II BSM OLC,,70,7,
JONES,'W. Wayne',1913 Apr 2,1989 Feb 2,,,Room 1,4,F
JONES,'Walter',1843,1908,,,06E,,
JONES,'Walter E.',1881 Dec 13,1914 Jul 22,,,17H,,
JONES,'Walter Thomas',1909 Aug 14,,,,72,15,
JONES,'Wilbur Willard',1898 Dec 3,1956 Oct 28,Sgt Co-B 334 BN Tank Corps,,76,9,
JONES,'William Robert',1902,1987,,,65,4,
JONES,'Willie',no dates,,,,County S,2,
JONES,'Yvonne (Hightower)',1955,1974,Our Daughter,,78,1,
JONES-ROMERO,'Rebecca Ruth',1947 Jul 25,1992 Apr 3,,,78a,32,
JOPS,'Ella Marie',1895 Jun 17,1967 Nov 6,Beloved Mother,,75,18,
JORDAN,'Evangeline',1897,1965,,,65,12,
JORDAN,'Felix J Jr.',1897 Aug 27,1984 Sep,,Birth and death dates per SSDI,17B,,
JORDAN,Gladys Korpus,1929 Nov 27,1991 Dec 30,"Beloved Wife of Leon, Mother & Grandmother",,Albert-B,2,
JORDAN,'Lee',1891 Mar 31,1945 Jul 27,TX Pvt 1 CL 24th Infantry,,18 Mil,2,
JORDAN,'Roma',1905,1970,Mother,,70,20,
JORGENSEN,'Margaret',1902 Jun 10,1981 Mar 19,,,65,10,
JORGENSEN,'Ruth Sue Williams',1933,1962,"Susie""",,75,3,
JOSEPH,'Audrey',,,,,Room 1,3,F
JOSEPH,'Daniel',1874,1951,,,71,17,
JOSEPH,'Frances G.',1908,1989,Beloved Mother and Grandmother,,66,14,
JOSEPH,'Frank E.',1898,1968,,,69,37,
JOSEPH,Joan S. Allingham,1895,1975 Feb 1,,,71,17,
JOSEPH,'Louis A.',1903,1960,Beloved Husband and Father,,66,7,
JOSEPH,"'Sherman ""Shorty""'",1906 Apr 15,1989 Aug 6,,,80,21,
JOY,'Paul M.',1891 Jan 15,1957 Aug 10,Reverend,,70,33,
JOYCE,'George',1860,1921,,,09A,,
JOYCE,'Mattie',1860,1940,,,09A,,
JOYCE,'Rita B.',1908,1997,Mother,,74,14,
JOYCE,'Ruth E.',1925 Sep 24,1983 Jul 28,S1 U.S. Navy World War II,,78a,16,
JOYCE,'Truman H.',1905,1958,Father,,74,14,
JUAREZ,'Gloria Marie',1937 May 29,1998 Oct 5,"Our Mama, We Love You",,78a,17,
JUDAH,'Charles Burnet',1902 Feb 2,1975 Feb 3,Husband of Dorothea Judah,,69,1,
JUDAH,'Dorothea T.',1900 Dec 6,1979 Dec 9,,,69,1,
JUDD,'Florence',1900 Oct 21,2000 Aug 8,,,Albert-E,1,
JUDD,'Max',1894 Oct 22,1979 Jul 2,,,Albert-E,1,
JUDSON,'Frank F.',,1943 Oct 10,NE Sgt 28th Infantry,,18 Mil,1,
JUGE,'Jeffrey P.',1904,1954,,,71,10,
JUNE,'Francis E.',1871,1923,,,09A,,
JURGENSEN,'Christian R.',1892 Mar 27,1966 Mar 7,NM Pfc U.S. Army World War I,,75,16,
JURGENSEN,'Della D.',1890,1959,,,75,16,
JURGENSEN,'Donald J.',1926 Oct 4,1972 Apr 23,Pvt U.S. Army World War II,,75,14,
JURIC,Yvonne M. Wakeen',1913 Mar 20,1995 Jul 28,Beloved Mother,,78,23,
JUST,'Dolores Lola',1941,1991,Beloved Mother & Grandmother,,78,24,
JUUL,'Clarence Nels',1927,1968,,,74,8,
JUUL,'Edna B. Brock',1907 Jan 12,1986 Jun 18,Mama,,74,8,
