EVERITT,'Marjorie Ellen',1905 Jul 23,1909 May 30,,,72,17,
EVERSON,'John P.',,1936 Aug 19,MI Sgt 867 Aero Squadron,,10A,7,
EVNETSKY,'Sol',1919 May 8,1998 Dec 28,Tec3 U.S. Army World War II,,Jewish,4,
EWING,'Charles E.',1874,1960 Nov 16,D.D.S.,,76,15,
EWING,Charline Edith,1912,1912,,,76,14,
EWING,'Edna Hurd',1874,1938,,interment date of 4/27/1948,76,15,
EWING,'Eva Hurd',1873 Feb 26,1947 Oct 26,Wife of Charles E. Ewing,,76,15,
EWING,'Eva May',1911,1911 Mar 21,,,76,14,
EWING,'Frank',1874,1947 Jun 12,,date is interment date,75,13,
EWING,'Frank C.',1913 Nov 9,1968 Jul 14,NM Lt U.S.N.R. World War II,,74,4,
EWING,'Jack B.',1900,1961 Feb 11,,date is interment date,75,11,
EWING,'Lois May',,1948 Dec 28,Child,date is interment date,19B,,
EWING,'Mary Lou',1915 Apr 21,1997 Dec 19,,,74,4,
EWING,'Rena L.',1877,1951 Jan 9,,date is interment date,75,13,
EWING,'Richard W.',1938,1970 Jul 8,Son,date is interment date,69,28,
EWING,'Roy W.',1915 Aug 25,1995 Aug 26,U.S. Air Force,,69,28,
EWING,Thomas Waldo,1909 Nov 19,1971 Apr 11,,,74,17,
EXTER,"Albert James ""Bert""'",1891 Jul 7,1963 Jun 16,,,69,4,
EXTER,'Elizabeth Ward',1886 Nov 9,1970 Jul 13,,,69,3,
EXTER,'Mabel A. Oleson',1892 Oct 29,1960 Aug 12,Wife of Albert Exter,,69,4,
EXTER,Mary Elizabeth,1863,1944 Nov 6,,date is interment date,76,3,
EYERLY,'Harry Lee Jr.',1936,1948 Feb 2,,date is interment date,76,8,
EYERLY,'Harry Lee Sr. ',1901 Feb 12,1986 Jan 11,Papa,,76,8,
EYESTONE,'Arthur B.',1892 Jul 14,1970 Feb 22,Beloved Father,,78,1,
EYESTONE,'Mazel L.',1893 Mar 14,1974 Jul 15,Beloved Mother,,78,1,
EZELL,'Florence L.',1903,1966 Aug 16,,date is interment date,74,10,
EZELL,'Sandy O.',1892,1971 Nov 13,Husband and Father,date is interment date,74,10,
